

Nicholas Penkith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016165
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Penkith
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1762
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1754 - 1765, Page 112, Entry 16
Source	LDS Film 1656376
Parent Of	Priscilla Penkith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016165&Relationship=Deceased



