

Samuel Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000813
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ackers
Gender	Male
Abode	Dale Street
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1713
Date Of Child's Birth	7 Mar 1713
Register	Baptisms 1704 - 1737, Page 18, Entry 8
Source	LDS Film 1656376
Parent Of	Thomas Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000813&Relationship=Baptised



