

Hugh Crilley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123446
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Crilley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumbe Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 342, Entry 2730
Source	LDS Film 1656419
Parent	Patrick Crilley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123446&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123446&Relationship=2ndParent



