

Mary Durrant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421846
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Durrant
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crossbie Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Nov 1792
Date Of Child's Birth	22 Oct 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 112
Source	LDS Film 1468979
Parent Of	Edward Harper Durrant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421846&Relationship=Baptised
Married To	John Durrant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421846&Relationship=1stParent



