

David Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007338
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jun 1798
Witnesses	David Williams; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 162, Entry 19
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007338&Relationship=Groom
Witnessed Marriage Of	Jane Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007338&Relationship=Bride



