

Ellen Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087651
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lea
Married Surname	Birchall
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Everton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jul 1859
Age At Marriage	23
Status	Spinster
Witnesses	Isabel Lea; Ralph Carr
Marriage Type	Banns
Marrying Minister	C. E. Titterton Curate
Register	Marriages 1859 ï¿½ 1863, Page 5, Entry 10
Source	LDS Film 1647986
Witnessed By	Isabel Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087651&Relationship=Witness_1
Witnessed By	Ralph Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087651&Relationship=Witness_2
Married To	Joseph Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087651&Relationship=Groom



