

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021334
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1769
Occupation (As Documented)	Tayler
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 45, Entry 30
Source	LDS Film 1656377
Parent Of	Cath. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021334&Relationship=Deceased



