

Jemima Herbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082469
First Name (With Contractions)	Jemima
First Name (Without Contractions)	Jemima
Surname	Herbert
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Vauxhall Road
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 439
Source	LDS Film 1068890
Parent Of	Thomas Herbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082469&Relationship=Baptised
Married To	Thomas Herbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082469&Relationship=1stParent



