

George Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057905
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Houghton
Parent's Occupation (As Documented)	Cabinet Mkr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Mount Pleasant
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jul 1810
Date Of Death	29 Jun 1810
Age At Death	5 years
Age At Death (Years)	5
Register	Burials 1810 - 1812 , Page 4, Entry 156
Source	LDS Film 93833
Parent	John Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057905&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057905&Relationship=2ndParent



