

Thomas Beesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beesley
Gender	Male
Abode	Cook street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1783
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Death	3 Feb 1783
Register	Burials 1783 - 1784, Page 44, Entry 33
Source	LDS Film 93833
Parent Of	John Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035510&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035510&Relationship=2ndParent



