

Samuel Whitworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101004
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whitworth
Parent's Occupation (As Documented)	Woollen Manufacturer
Parent's Occupation (Standardised)	Wool Manufacturer
Gender	Male
Abode	Gibralter Court
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Jul 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 193, Entry 182
Source	LDS Film 93834
Parent	Samuel Whitworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101004&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101004&Relationship=2ndParent



