

Ellin Broughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004163
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Broughton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrington St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1736
Register	Burials 1704 - 1737, Page 182, Entry 35
Source	LDS Film 1656376
Parent	Robt. Broughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004163&Relationship=1stParent



