

Matthew Lewtas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128937
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lewtas
Gender	Male
Abode	Grenville Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	15 Oct 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 18, Entry 137
Source	LDS Film 1468980
Parent Of	Harrison Lewtas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128937&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128937&Relationship=2ndParent



