

William Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016541
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Aug 1818
Witnesses	Wm. Rimmer; Mary Tomlinson, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 104, Entry 1308
Source	LDS Film 1656150
Witnessed Marriage Of	Lawrence Mulholland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016541&Relationship=Groom
Witnessed Marriage Of	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016541&Relationship=Bride



