

Moses Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241849
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Lloyd
Gender	Male
Abode	Bolton St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 240, Entry 1916
Source	LDS Film 93887
Parent Of	Henry Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241849&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241849&Relationship=2ndParent



