

Gilbert Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007920
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Marsh
Gender	Male
Abode	Work Ho. Lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1756
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 May 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 30
Source	LDS Film 1656376
Parent Of	Thomas Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007920&Relationship=Baptised



