

Anne Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001353
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Coventry
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Sep 1720
Register	Burials 1704 - 1737, Page 128, Entry 60
Source	LDS Film 1656376
Married To	Robt. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001353&Relationship=Spouse



