

William Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119290
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	7 May 1834
Witnesses	Wm. Potter; Mary Bengaman
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 16, Entry 45
Source	LDS Film 1546117
Witnessed Marriage Of	John Barton Roch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119290&Relationship=Groom
Witnessed Marriage Of	Elizabeth Benjaman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119290&Relationship=Bride



