

Sarah ?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116887
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	?
Married Surname	Hughes
Gender	Female
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Nov 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 3
Source	LDS Film 1468979
Married To	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116887&Relationship=Groom



