

Thomas Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048576
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawrenson
Gender	Male
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1761
Witnesses	Jno. Archer; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 46, Entry 5
Source	LDS Film 1546062
Witnessed By	Jno. Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048576&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048576&Relationship=Witness_2
Married To	Mary Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048576&Relationship=Bride



