

James Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071333
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilson
Gender	Male
Abode	This Parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Feb 1826
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Witnesses	Isabella Taylor; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 298, Entry 894
Source	LDS Film 1656016
Witnessed By	Isabella Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071333&Relationship=Witness_1
Witnessed By	Wm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071333&Relationship=Witness_2
Married To	Mary Ann Fairclough Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071333&Relationship=Bride



