

Ann Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254577
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Maxwell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1860
Date Of Child's Birth	28 Feb 1860
Register	Baptisms 1859 - 1860, Page 378, Entry 3020
Source	LDS Film 1656561
Parent Of	Elizabeth Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254577&Relationship=Baptised
Married To	John Maxwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254577&Relationship=1stParent



