

Jane Killey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027213
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Killey
Married Surname	Parkes
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1831
Status	Spinster
Witnesses	Joseph Curphey; Cecilia Curphey, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 96, Entry 286
Source	LDS Film 93919
Witnessed By	Joseph Curphey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027213&Relationship=Witness_1
Witnessed By	Cecilia Curphey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027213&Relationship=Witness_2
Married To	Thomas Parkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027213&Relationship=Groom



