

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029207
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Rainford's Gardens
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 May 1778
Date Of Death	15 May 1778
Register	Burials 1778, Page 13, Entry 134
Source	LDS Film 93833
Parent	John Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029207&Relationship=1stParent



