

Elen Watkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169291
First Name (With Contractions)	Elen
First Name (Without Contractions)	Elen
Surname	Watkin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	1 Bond Place
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	31 Aug 1841
Baptising Minister	Jeffrey Davies Off. Minister
Register	Baptisms 1828 - 1846, Page 120, Entry 3
Source	LDS Film 1656373
Parent	Richard Watkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169291&Relationship=1stParent
Parent	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169291&Relationship=2ndParent



