

Jacob Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035803
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hayes
Gender	Male
Abode	Maxwell Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Apr 1791
Register	Baptisms 1769 - 1812, Page 22, Entry 7
Source	LDS 1656373
Parent Of	Stanley Bageley Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035803&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035803&Relationship=2ndParent



