

Charlotte Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089876
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Seddon
Former/Maiden/Other Surname 1	Cordon
Gender	Female
Year	1817 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1817
Date Of Child's Birth	24 Apr 1816
Register	Baptisms 1814 - 1905, Page 2, Entry 38
Source	LDS Film 1595373
Parent Of	Jane Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089876&Relationship=Baptised
Married To	Joshua Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089876&Relationship=1stParent



