

Margaret Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024294
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Webster
Married Surname	Anderton
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1828
Status	Spinster
Witnesses	Edward Coventry; Thomas Anderton
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 131, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024294&Relationship=Witness_1
Witnessed By	Thomas Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024294&Relationship=Witness_2
Married To	John Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024294&Relationship=Groom



