

Thomas Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008480
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ward
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jul 1801
Witnesses	Thos. Ward; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 127, Entry 168
Source	LDS Film 93839
Witnessed Marriage Of	William Foard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008480&Relationship=Groom
Witnessed Marriage Of	Mary Weaver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008480&Relationship=Bride



