

Margaret Pilkington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190953
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pilkington
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Horatio St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1847
Register	Baptisms 1846 - 1847, Page 381, Entry 3041
Source	LDS Film 93885
Parent Of	Ellen Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190953&Relationship=Baptised
Married To	Peter Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190953&Relationship=1stParent



