

Mary Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058397
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harris
Married Surname	Fitzsimmons
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1828
Status	Spinster
Witnesses	John Taylor; Nelson Brown; Ann Taylor
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 350, Entry 1048
Source	LDS Film 93918
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058397&Relationship=Witness_1
Witnessed By	Nelson Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058397&Relationship=Witness_2
Married To	Patrick Fitzsimmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058397&Relationship=Groom
Witnessed By	Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058397&Relationship=Witness_3



