

William Jeffers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jeffers
Gender	Male
Abode	Rigby Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1798
Occupation (As Documented)	Private in the Westminster Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	3 Sep 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 976
Source	LDS Film 93833
Parent Of	William Jeffers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047595&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047595&Relationship=2ndParent



