

Francis Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071801
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Kelly
Gender	Male
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Jun 1827
Status	Widower
Witnesses	John Griffiths, (X); Ann Griffiths, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 16, Entry 47
Source	LDS Film 1545924
Witnessed By	John Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071801&Relationship=Witness_1
Witnessed By	Ann Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071801&Relationship=Witness_2
Married To	Martha Pilkington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071801&Relationship=Bride



