

James Bidston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174405
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bidston
Gender	Male
Abode	Pleasant Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1842
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1841 - 1842, Page 277, Entry 2211
Source	LDS Film 2045907
Parent Of	Adam Bidston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174405&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174405&Relationship=2ndParent



