

John Kendall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendall
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1750
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1737 - 1754, Page 24, Entry 31
Source	LDS Film 1656376
Married To	Margt. Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002248&Relationship=Bride



