

Jane Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041627
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Trueman Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1787
Register	Burials 1785 - 1787, Page 113, Entry 21
Source	LDS Film 093913
Parent	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041627&Relationship=1stParent



