

Mary Fairclough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088241
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fairclough
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Brownlow Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1816
Register	Baptisms 1815 - 1816, Page 112, Entry 893
Source	LDS Film 1656378
Parent Of	Joseph Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088241&Relationship=Baptised
Married To	James Fairclough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088241&Relationship=1stParent



