

Michael Burke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067684
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Burke
Gender	Male
Abode	New Bird St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1807
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	21 Apr 1807
Register	Baptisms 1799 - 1810, Page 233, Entry 9
Source	LDS Film 1656377
Parent Of	Catharine Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067684&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067684&Relationship=2ndParent



