

Francis Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022367
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Riley
Gender	Male
Abode	Sparling strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1783
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	16 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 27
Source	LDS Film 93833
Parent Of	Richard Riley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022367&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022367&Relationship=2ndParent



