

Mary Fauset	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030146209
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fauset
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1834
Register	Baptisms 1834, Page 167, Entry 1332
Source	LDS Film 2045907
Parent Of	Mary Fauset	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146209&Relationship=Baptised
Married To	George Fauset	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146209&Relationship=1stParent



