

Johnson Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283582
Name Prefixes	Revd.
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Tatlock
Gender	Male
Abode	Everton
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Nov 1811
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	6 Dec 1810
Register	Baptisms 1792 - 1812, Page 3, Entry 45
Source	LDS Film 1647560
Parent Of	Henry Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283582&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283582&Relationship=2ndParent



