

Ralph Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170390
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Poole
Gender	Male
Abode	Wellington Road Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1841
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1840 - 1841, Page 245, Entry 1960
Source	LDS Film 1656423
Parent Of	Mary Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170390&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170390&Relationship=2ndParent



