

Henry N McEvoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2100080316
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	N
Surname	McEvoy
Gender	Male
Year	1806
Date Entered Pay	9/08/1806
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Location Entered Pay	Liverpool
Muster Position	5
Rank	Surgeon
Skills Grouping	Craft medical
Officer Grouping	Officer
Paid Days On Board	268
Reason Departed Pay	Discharged
Location Departed Pay	Charleston
Location Departed Pay (Broad)	United States
Shire\Colony Departed Pay	South Carolina
Abode (Town)	Liverpool
Abode (Shire\County)	Lancashire
Abode (Country)	England
Name Of Vessel Served Aboard	Anne	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP01170
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR80316



