

Jane Tate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039790
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tate
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gradwell St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1793
Date Of Child's Birth	21 Nov 1793
Register	Baptisms 1793 - 1799, Page 26, Entry 32
Source	LDS Film 1656377
Parent Of	Ann Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039790&Relationship=Baptised
Married To	Thomas Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039790&Relationship=1stParent



