

Nicholas Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000853
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Bond
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1713
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	7 Aug 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 2
Source	LDS Film 1656376
Parent Of	Hannah Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000853&Relationship=Baptised



