

Frances Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022120
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Thomas
Gender	Female
Abode	Bridge St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1770
Register	Burials 1767 - 1786, Page 21, Entry 1092
Source	LDS Film 1656195
Parent Of	Mary Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022120&Relationship=Deceased



