

William Birks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birks
Gender	Male
Abode	Duncan St.
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	26 Feb 1807
Occupation (As Documented)	Writing Master
Occupation (Standardised)	Writing Master
Date Of Child's Death	?
Register	Burials 1800 - 1812, Page 6, Entry 3
Source	LDS Film 1656153
Parent Of	Alfred Birks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055588&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055588&Relationship=2ndParent



