

Ann Cheyne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040037
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cheyne
Former/Maiden/Other Surname 1	Rawson
Spouse's Occupation (As Documented)	Lieutenant in the Royal Navy
Spouse's Occupation (Standardised)	Naval Officer
Gender	Female
Abode	Union Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1794
Date Of Child's Birth	15 Dec 1793
Register	Baptisms 1794 - 1795, Page 297, Entry 222
Source	LDS Film 93833
Parent Of	William Steer Cheyne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040037&Relationship=Baptised
Married To	John Cheyne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040037&Relationship=1stParent



