

Isaac Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144394
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wilkinson
Gender	Male
Abode	Christian St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1833 - 1834, Page 340, Entry 2718
Source	LDS Film 1656421
Parent Of	Albert Isaac Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144394&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144394&Relationship=2ndParent



