

Sarah Hollins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072980
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Hollins
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Clare St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1809
Date Of Child's Birth	18 Aug 1809
Register	Baptisms 1799 - 1810, Page 271, Entry 24
Source	LDS Film 1656377
Parent Of	Eliza Hollins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072980&Relationship=Baptised
Married To	Thomas Hollins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072980&Relationship=1stParent



