

Nathaniel Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009702
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Rogerson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1750
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1749 - 1754, Page 125, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009702&Relationship=Deceased



