

Moses Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043565
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Davies
Gender	Male
Abode	Bachelor strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1796
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	30 Apr 1796
Register	Baptisms 1795 - 1797, Page 9, Entry 345
Source	LDS Film 93833
Parent Of	Ann Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043565&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043565&Relationship=2ndParent



