

Charles Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126549
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Abode	Mount Pleasant
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Dec 1801
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	28 Dec 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 280
Source	LDS Film 1468979
Parent Of	Edward Clarkson Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126549&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126549&Relationship=2ndParent



