

Duncan Stafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200357
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	Stafford
Gender	Male
Abode	37 Baptist Street
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1860
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1851 - 1872, Page 57, Entry 2158
Source	LDS Film 1656153
Parent Of	Walter Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200357&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200357&Relationship=2ndParent



