

William Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Amery
Gender	Male
Abode	Combermere St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 69, Entry 548
Source	LDS Film 1656421
Parent Of	Isaac Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145425&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145425&Relationship=2ndParent



