

Giles Gorton Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071547
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Middle or Other Names	Gorton
Surname	Unsworth
Gender	Male
Abode	this Parish
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	7 Dec 1826
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Witnesses	Enoch Keane; Anne Unsworth; Mary Crook
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 6, Entry 18
Source	LDS Film 1545924
Witnessed By	Enoch Keane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071547&Relationship=Witness_1
Witnessed By	Anne Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071547&Relationship=Witness_2
Married To	Anna Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071547&Relationship=Bride
Witnessed By	Mary Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071547&Relationship=Witness_3



