

Betsey Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030709
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Tyrer
Married Surname	Dooley
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1834
Status	Widow
Marriage Type	Licence
Marrying Minister	O. Ormerod Curate
Register	Marriages 1834, Page 7, Entry 814
Source	LDS Film 1068891
Married To	Charles Dooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030709&Relationship=Groom



