

Martha Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080995
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Barker
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Ben Johnson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1813
Register	Baptisms 1813 - 1814, Page 44, Entry 347
Source	LDS Film 1656377
Parent Of	Ann Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080995&Relationship=Baptised
Married To	John Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080995&Relationship=1stParent



