

Robert Chesters	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042783
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chesters
Gender	Male
Abode	Fazackerley Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1789
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	27 Nov 1789
Register	Burials 1769 - 1800, Page 21, Entry 12
Source	LDS Film 1656373
Parent Of	Robert Chesters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042783&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042783&Relationship=2ndParent



