

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jun 1793
Witnesses	Robt. Bispham; William Williams
Marriage Type	Banns
Marrying Minister	John Pughe Minister
Register	Marriages 1785 - 1805, Page 66, Entry 327
Source	LDS Film 1656197
Witnessed Marriage Of	John Ackton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050162&Relationship=Groom
Witnessed Marriage Of	Jane Tare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050162&Relationship=Bride



