

Susanna James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048827
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	James
Married Surname	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 May 1764
Status	Spinster
Witnesses	Mainwaring Clegg; Jno. Blackheath
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 43, Entry 2
Source	LDS Film 1656155
Witnessed By	Mainwaring Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048827&Relationship=Witness_1
Witnessed By	Jno. Blackheath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048827&Relationship=Witness_2
Married To	James Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048827&Relationship=Groom



