

Charles Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420848
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hinton
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 Feb 1784
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	24 Jan 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 7
Source	LDS Film 1468979
Parent Of	John Hinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420848&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420848&Relationship=2ndParent



