

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005058
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Moorfields
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1743
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	31 Aug 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 17
Source	LDS Film 1656376
Parent Of	Willm. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005058&Relationship=Baptised



