

Margaret McCullin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036283
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McCullin
Gender	Female
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Apr 1837
Witnesses	Michael Hagan; Margaret Mc Cullin, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 59, Entry 236
Source	LDS Film 1656197
Witnessed Marriage Of	David Fleming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036283&Relationship=Groom
Witnessed Marriage Of	Catherine McQuilian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036283&Relationship=Bride



